0	Yo estaba seguro que prefería morirse antes que vender una casa donde había sido feliz durante más de treinta años.»	ENUNCIADO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 378)
1	Yo	SUJETO	Pronombre	yo	n.a.	n.a.	(CRÓNICA, 378)
1	estaba	PREDICADO (S-CPR / activa / personal / afirmativa / indicativo / pretérito imperfecto / 1.ª / singular)	Verbo	estar	n.a.	n.a.	(CRÓNICA, 378)
1	seguro que prefería morirse antes que vender una casa donde había sido feliz durante más de treinta años	COMPLEMENTO PREDICATIVO	Frase adjetiva	n.a.	n.a.	n.a.	(CRÓNICA, 378)
2	seguro	NÚCLEO	Adjetivo	seguro	n.a.	n.a.	(CRÓNICA, 378)
2	que prefería morirse antes que vender una casa donde había sido feliz durante más de treinta años	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 378)
3	que	NEXO	Conjunción	que	n.a.	n.a.	(CRÓNICA, 378)
3	prefería	PREDICADO (S-CD-CP / activa / personal / afirmativa / indicativo / pretérito imperfecto / 3.ª / singular)	Verbo	preferir	n.a.	n.a.	(CRÓNICA, 378)
3	morirse	COMPLEMENTO DIRECTO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 378)
4	morirse	PREDICADO (S / media pronominal / personal / afirmativa / infinitivo / 3.ª / singular)	Verbo	morir	n.a.	n.a.	(CRÓNICA, 378)
3	antes que vender una casa donde había sido feliz durante más de treinta años	COMPLEMENTO PREPOSICIONAL	Estructura comparativa	n.a.	n.a.	n.a.	(CRÓNICA, 378)
4	antes	COMPARADOR	Adverbio	antes	n.a.	n.a.	(CRÓNICA, 378)
4	que vender una casa donde había sido feliz durante más de treinta años	2.º TÉRMINO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 378)
5	que	NEXO	Conjunción	que	n.a.	n.a.	(CRÓNICA, 378)
5	vender	PREDICADO (S-CD / activa / personal / afirmativa / infinitivo)	Verbo	vender	n.a.	n.a.	(CRÓNICA, 378)
5	una casa donde había sido feliz durante más de treinta años	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 378)
6	una	DETERMINANTE	Determinante	un	n.a.	n.a.	(CRÓNICA, 378)
6	casa donde había sido feliz durante más de treinta años	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 378)
7	casa	NÚCLEO	Sustantivo	casa	n.a.	n.a.	(CRÓNICA, 378)
7	donde había sido feliz durante más de treinta años	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 378)
8	donde	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	donde	n.a.	n.a.	(CRÓNICA, 378)
8	había sido	PREDICADO (S-CPR / activa / personal / afirmativa / indicativo / pretérito pluscuamperfecto / 3.ª / singular)	Verbo	ser	n.a.	n.a.	(CRÓNICA, 378)
8	feliz	COMPLEMENTO PREDICATIVO	Adjetivo	feliz	n.a.	n.a.	(CRÓNICA, 378)
8	durante más de treinta años	COMPLEMENTO CIRCUNSTANCIAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 378)
9	durante	DIRECTOR	Preposición	durante	n.a.	n.a.	(CRÓNICA, 378)
9	más de treinta años	TÉRMINO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 378)
10	más	NÚCLEO	Pronombre	más	n.a.	n.a.	(CRÓNICA, 378)
10	de treinta años	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 378)
11	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 378)
11	treinta años	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 378)
12	treinta	DETERMINANTE	Determinante	treinta	n.a.	n.a.	(CRÓNICA, 378)
12	años	NOMINAL	Sustantivo	año	n.a.	n.a.	(CRÓNICA, 378)
1	.	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 378)
1	»	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 378)
