0	Pero no pudo eludir una rápida ráfaga de espanto al recordar el horror de Santiago Nasar cuando ella arrancó de cuajo las entrañas de un conejo y les tiró a los perros el tripajo humeante.	ENUNCIADO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 79)
1	Pero	CONECTOR	Conjunción	pero	n.a.	n.a.	(CRÓNICA, 79)
1	no pudo eludir	PREDICADO (S-CD / activa / personal / negativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Frase verbal	eludir	n.a.	n.a.	(CRÓNICA, 79)
1	una rápida ráfaga de espanto	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 79)
2	una	DETERMINANTE	Determinante	un	n.a.	n.a.	(CRÓNICA, 79)
2	rápida ráfaga de espanto	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 79)
3	rápida	MODIFICADOR	Adjetivo	rápido	n.a.	n.a.	(CRÓNICA, 79)
3	ráfaga de espanto	NÚCLEO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 79)
4	ráfaga	NÚCLEO	Sustantivo	ráfaga	n.a.	n.a.	(CRÓNICA, 79)
4	de espanto	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 79)
5	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 79)
5	espanto	TÉRMINO	Sustantivo	espanto	n.a.	n.a.	(CRÓNICA, 79)
1	al recordar el horror de Santiago Nasar cuando ella arrancó de cuajo las entrañas de un conejo y les tiró a los perros el tripajo humeante	COMPLEMENTO CIRCUNSTANCIAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 79)
2	al	DIRECTOR	Preposición-determinante	al	n.a.	n.a.	(CRÓNICA, 79)
2	recordar el horror de Santiago Nasar cuando ella arrancó de cuajo las entrañas de un conejo y les tiró a los perros el tripajo humeante	TÉRMINO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 79)
3	recordar	PREDICADO (S-CD / activa / personal / afirmativa / infinitivo / presente)	Verbo	recordar	n.a.	n.a.	(CRÓNICA, 79)
3	el horror de Santiago Nasar cuando ella arrancó de cuajo las entrañas de un conejo y les tiró a los perros el tripajo humeante	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 79)
4	el	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 79)
4	horror de Santiago Nasar cuando ella arrancó de cuajo las entrañas de un conejo y les tiró a los perros el tripajo humeante	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 79)
5	horror de Santiago Nasar	NÚCLEO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 79)
6	horror	NÚCLEO	Sustantivo	horror	n.a.	n.a.	(CRÓNICA, 79)
6	de Santiago Nasar	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 79)
7	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 79)
7	Santiago Nasar	TÉRMINO	Sustantivo	Santiago Nasar	n.a.	n.a.	(CRÓNICA, 79)
5	cuando ella arrancó de cuajo las entrañas de un conejo y les tiró a los perros el tripajo humeante	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 79)
6	cuando	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	cuando	n.a.	n.a.	(CRÓNICA, 79)
6	ella	SUJETO	Pronombre	él	n.a.	n.a.	(CRÓNICA, 79)
6	arrancó de cuajo las entrañas de un conejo y les tiró a los perros el tripajo humeante	SERIES DE FUNCIONES	Estructura aditiva	n.a.	n.a.	n.a.	(CRÓNICA, 79)
7	arrancó de cuajo las entrañas de un conejo	MIEMBRO	Fragmento	n.a.	n.a.	n.a.	(CRÓNICA, 79)
8	arrancó	PREDICADO (S-CD / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Verbo	arrancar	n.a.	n.a.	(CRÓNICA, 79)
8	de cuajo	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	de cuajo	n.a.	n.a.	(CRÓNICA, 79)
8	las entrañas de un conejo	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 79)
9	las	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 79)
9	entrañas de un conejo	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 79)
10	entrañas	NÚCLEO	Sustantivo	entraña	n.a.	n.a.	(CRÓNICA, 79)
10	de un conejo	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 79)
11	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 79)
11	un conejo	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 79)
12	un	DETERMINANTE	Determinante	un	n.a.	n.a.	(CRÓNICA, 79)
12	conejo	NOMINAL	Sustantivo	conejo	n.a.	n.a.	(CRÓNICA, 79)
7	y	NEXO	Conjunción	y	n.a.	n.a.	(CRÓNICA, 79)
7	les tiró a los perros el tripajo humeante	MIEMBRO	Fragmento	n.a.	n.a.	n.a.	(CRÓNICA, 79)
8	les tiró	PREDICADO (S-CD-CI / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular / 3.ª / plural / masculino / dativo)	Verbo	tirar	n.a.	n.a.	(CRÓNICA, 79)
8	a los perros	COMPLEMENTO INDIRECTO	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 79)
9	a	DIRECTOR	Preposición	a	n.a.	n.a.	(CRÓNICA, 79)
9	los perros	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 79)
10	los	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 79)
10	perros	NOMINAL	Sustantivo	perro	n.a.	n.a.	(CRÓNICA, 79)
8	el tripajo humeante	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 79)
9	el	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 79)
9	tripajo humeante	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 79)
10	tripajo	NÚCLEO	Sustantivo	tripajo	n.a.	n.a.	(CRÓNICA, 79)
10	humeante	MODIFICADOR	Adjetivo	humeante	n.a.	n.a.	(CRÓNICA, 79)
1	.	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 79)
