0	para luego estudiar pues modos de vida [pausa/] costumbres [pausa/] eh cosas sobre [palabra_cortada]sobr[/palabra_cortada] eh eso [palabra_cortada]et[/palabra_cortada] [palabra_cortada]etno[/palabra_cortada] [pausa/] [ruido tipo="chasquido boca"/] sociológicas [pausa/] de ese todo tipo		Estructura aditiva II	n.a.	22	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
1	para luego estudiar pues modos de vida [pausa/] costumbres [pausa/] eh cosas sobre [palabra_cortada]sobr[/palabra_cortada] eh eso [palabra_cortada]et[/palabra_cortada] [palabra_cortada]etno[/palabra_cortada] [pausa/] [ruido tipo="chasquido boca"/] sociológicas [pausa/] de ese todo tipo	MIEMBRO II	Cláusula II	n.a.	22	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
2	para luego estudiar pues modos de vida [pausa/] costumbres [pausa/] eh cosas sobre [palabra_cortada]sobr[/palabra_cortada] eh eso [palabra_cortada]et[/palabra_cortada] [palabra_cortada]etno[/palabra_cortada] [pausa/] [ruido tipo="chasquido boca"/] sociológicas [pausa/] de ese todo tipo	COMPLEMENTO CIRCUNSTANCIAL	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
3	para	DIRECTOR	Preposición	para	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
3	luego estudiar pues modos de vida [pausa/] costumbres [pausa/] eh cosas sobre [palabra_cortada]sobr[/palabra_cortada] eh eso [palabra_cortada]et[/palabra_cortada] [palabra_cortada]etno[/palabra_cortada] [pausa/] [ruido tipo="chasquido boca"/] sociológicas [pausa/] de ese todo tipo	TÉRMINO	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	luego	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	luego	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	estudiar	PREDICADO (S-CD / activa / personal / afirmativa / infinitivo / presente)	Verbo	estudiar	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	pues	CONECTOR	Conjunción	pues	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	modos de vida [pausa/] costumbres [pausa/] eh cosas sobre [palabra_cortada]sobr[/palabra_cortada] eh eso [palabra_cortada]et[/palabra_cortada] [palabra_cortada]etno[/palabra_cortada] [pausa/] [ruido tipo="chasquido boca"/] sociológicas [pausa/] de ese todo tipo	COMPLEMENTO DIRECTO	Estructura aditiva	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	modos de vida	MIEMBRO	Frase sustantiva	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	modos	NÚCLEO	Sustantivo	modo	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	de vida	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	de	DIRECTOR	Preposición	de	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	vida	TÉRMINO	Sustantivo	vida	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	costumbres	MIEMBRO	Sustantivo	costumbre	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	eh	MARCADOR	Interjección	eh	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	cosas sobre [palabra_cortada]sobr[/palabra_cortada] eh eso [palabra_cortada]et[/palabra_cortada] [palabra_cortada]etno[/palabra_cortada] [pausa/] [ruido tipo="chasquido boca"/] sociológicas [pausa/] de ese todo tipo	MIEMBRO	Frase sustantiva	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	cosas	NÚCLEO	Sustantivo	cosa	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	sobre [palabra_cortada]sobr[/palabra_cortada] eh eso	MODIFICADOR	Frase preposicional	n.a.	97	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	sobre	DIRECTOR	Preposición	sobre	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	[palabra_cortada]sobr[/palabra_cortada]		Tentativa idéntica	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
8	[palabra_cortada]sobr[/palabra_cortada]			n.a.	94	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	eh	MARCADOR	Interjección	eh	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	eso	TÉRMINO	Pronombre	ese	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	[palabra_cortada]et[/palabra_cortada]		Tentativa idéntica	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	[palabra_cortada]et[/palabra_cortada]			n.a.	94	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	[palabra_cortada]etno[/palabra_cortada]			n.a.	94	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	[ruido tipo="chasquido boca"/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	sociológicas	MODIFICADOR	Adjetivo	sociológico	98	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	de ese todo tipo	MODIFICADOR	Frase preposicional	n.a.	98	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	de	DIRECTOR	Preposición	de	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	ese	TÉRMINO	Frase nominal	n.a.	95	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
8	ese	DETERMINANTE	Determinante	ese	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	todo tipo	TÉRMINO	Frase nominal	n.a.	98	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
8	todo	DETERMINANTE	Determinante	todo	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
8	tipo	NOMINAL	Sustantivo	tipo	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
0	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
0	entonces	CONECTOR	Adverbio	entonces	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
0	nos interesa pues todo eeh [pausa/] de cuando eras [alargamiento]pequeña[/alargamiento] [alargamiento]de[/alargamiento] [pausa/] modos de vida aquí [pausa/] costumbres		Cláusula I	n.a.	2	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
1	nos interesa	PREDICADO (S-CI / activa / personal / afirmativa / indicativo / presente / 3.ª / singular / 1.ª / plural / masculino / dativo)	Verbo	interesar	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
1	pues	CONECTOR	Conjunción	pues	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
1	todo eeh [pausa/] de cuando eras [alargamiento]pequeña[/alargamiento] [alargamiento]de[/alargamiento] [pausa/] modos de vida aquí [pausa/] costumbres	SUJETO I	Frase sustantiva I	n.a.	2	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
2	todo	NÚCLEO	Pronombre	todo	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
2	eeh	MARCADOR	Interjección	eeh	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
2	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
2	de cuando eras [alargamiento]pequeña[/alargamiento] [alargamiento]de[/alargamiento] [pausa/] modos de vida aquí [pausa/] costumbres	MODIFICADOR I	Estructura aditiva I	n.a.	2	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
3	de cuando eras [alargamiento]pequeña[/alargamiento]	MIEMBRO	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	de	DIRECTOR	Preposición	de	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	cuando eras [alargamiento]pequeña[/alargamiento]	TÉRMINO	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	cuando	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	cuando	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	eras	PREDICADO (S-CPR / activa / personal / afirmativa / indicativo / pretérito imperfecto / 2.ª / singular)	Verbo	ser	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	[alargamiento]pequeña[/alargamiento]	COMPLEMENTO PREDICATIVO	Adjetivo	pequeño	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
3	[alargamiento]de[/alargamiento] [pausa/] modos de vida aquí	MIEMBRO	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	[alargamiento]de[/alargamiento]	DIRECTOR	Preposición	de	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
4	modos de vida aquí	TÉRMINO	Frase sustantiva	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	modos de vida	NÚCLEO	Frase sustantiva	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	modos	NÚCLEO	Sustantivo	modo	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
6	de vida	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	de	DIRECTOR	Preposición	de	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
7	vida	TÉRMINO	Sustantivo	vida	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
5	aquí	MODIFICADOR	Adverbio	aquí	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
3	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
3	costumbres	MIEMBRO	Sustantivo	costumbre	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 30)
