0	Mi madre fue la única que apreció como un acto de valor el que hubiera jugado sus cartas marcadas hasta las últimas consecuencias.	ENUNCIADO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 445)
1	Mi madre	SUJETO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 445)
2	Mi	DETERMINANTE	Determinante	mi	n.a.	n.a.	(CRÓNICA, 445)
2	madre	NOMINAL	Sustantivo	madre	n.a.	n.a.	(CRÓNICA, 445)
1	fue	PREDICADO (S-CPR / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Verbo	ser	n.a.	n.a.	(CRÓNICA, 445)
1	la única que apreció como un acto de valor el que hubiera jugado sus cartas marcadas hasta las últimas consecuencias	COMPLEMENTO PREDICATIVO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 445)
2	la	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 445)
2	única que apreció como un acto de valor el que hubiera jugado sus cartas marcadas hasta las últimas consecuencias	NOMINAL	Frase adjetiva	n.a.	n.a.	n.a.	(CRÓNICA, 445)
3	única	NÚCLEO	Adjetivo	único	n.a.	n.a.	(CRÓNICA, 445)
3	que apreció como un acto de valor el que hubiera jugado sus cartas marcadas hasta las últimas consecuencias	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 445)
4	que	SUJETO	Pronombre	que	n.a.	n.a.	(CRÓNICA, 445)
4	apreció	PREDICADO (S-CD / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Verbo	apreciar	n.a.	n.a.	(CRÓNICA, 445)
4	como un acto de valor	COMPLEMENTO CIRCUNSTANCIAL	Fragmento	n.a.	n.a.	n.a.	(CRÓNICA, 445)
5	como	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	como	n.a.	n.a.	(CRÓNICA, 445)
5	un acto de valor	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 445)
6	un	DETERMINANTE	Determinante	un	n.a.	n.a.	(CRÓNICA, 445)
6	acto de valor	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 445)
7	acto	NÚCLEO	Sustantivo	acto	n.a.	n.a.	(CRÓNICA, 445)
7	de valor	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 445)
8	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 445)
8	valor	TÉRMINO	Sustantivo	valor	n.a.	n.a.	(CRÓNICA, 445)
4	el que hubiera jugado sus cartas marcadas hasta las últimas consecuencias	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 445)
5	el	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 445)
5	que hubiera jugado sus cartas marcadas hasta las últimas consecuencias	NOMINAL	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 445)
6	que	NEXO	Conjunción	que	n.a.	n.a.	(CRÓNICA, 445)
6	hubiera jugado	PREDICADO (S-CD / activa / personal / afirmativa / subjuntivo / pretérito pluscuamperfecto / 3.ª / singular)	Verbo	jugar	n.a.	n.a.	(CRÓNICA, 445)
6	sus cartas marcadas	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 445)
7	sus	DETERMINANTE	Determinante	su	n.a.	n.a.	(CRÓNICA, 445)
7	cartas marcadas	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 445)
8	cartas	NÚCLEO	Sustantivo	carta	n.a.	n.a.	(CRÓNICA, 445)
8	marcadas	MODIFICADOR	Adjetivo	marcado	n.a.	n.a.	(CRÓNICA, 445)
6	hasta las últimas consecuencias	COMPLEMENTO CIRCUNSTANCIAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 445)
7	hasta	DIRECTOR	Preposición	hasta	n.a.	n.a.	(CRÓNICA, 445)
7	las últimas consecuencias	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 445)
8	las	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 445)
8	últimas consecuencias	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 445)
9	últimas	MODIFICADOR	Adjetivo	último	n.a.	n.a.	(CRÓNICA, 445)
9	consecuencias	NÚCLEO	Sustantivo	consecuencia	n.a.	n.a.	(CRÓNICA, 445)
1	.	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 445)
