0	«Ya está de colgar en un alambre -me decía Santiago Nasar-: tu prima la boba.»	ENUNCIADO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 331)
1	«	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 331)
1	Ya está de colgar en un alambre	COMPLEMENTO DIRECTO I	Estilo directo I	n.a.	n.a.	n.a.	(CRÓNICA, 331)
2	Ya está de colgar en un alambre	ENUNCIADO I	Cláusula I	n.a.	n.a.	n.a.	(CRÓNICA, 331)
3	Ya	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	ya	n.a.	n.a.	(CRÓNICA, 331)
3	está	PREDICADO (S-CPR / activa / personal / afirmativa / indicativo / presente / 3.ª / singular)	Verbo	estar	n.a.	n.a.	(CRÓNICA, 331)
3	de colgar en un alambre	COMPLEMENTO PREDICATIVO	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 331)
4	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 331)
4	colgar en un alambre	TÉRMINO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 331)
5	colgar	PREDICADO (S-CP / activa / personal / afirmativa / infinitivo)	Verbo	colgar	n.a.	n.a.	(CRÓNICA, 331)
5	en un alambre	COMPLEMENTO PREPOSICIONAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 331)
6	en	DIRECTOR	Preposición	en	n.a.	n.a.	(CRÓNICA, 331)
6	un alambre	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 331)
7	un	DETERMINANTE	Determinante	un	n.a.	n.a.	(CRÓNICA, 331)
7	alambre	NOMINAL	Sustantivo	alambre	n.a.	n.a.	(CRÓNICA, 331)
1	-	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 331)
1	me decía	PREDICADO (S-CD-CI / activa / personal / afirmativa / indicativo / pretérito imperfecto / 3.ª / singular / 1.ª / singular / masculino / dativo)	Verbo	decir	n.a.	n.a.	(CRÓNICA, 331)
1	Santiago Nasar	SUJETO	Sustantivo	Santiago Nasar	n.a.	n.a.	(CRÓNICA, 331)
1	-	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 331)
1	:	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 331)
1	tu prima la boba	COMPLEMENTO DIRECTO II	Estilo directo II	n.a.	n.a.	n.a.	(CRÓNICA, 331)
2	tu prima la boba	ENUNCIADO II	Cláusula II	n.a.	n.a.	n.a.	(CRÓNICA, 331)
3	tu prima la boba	SUJETO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 331)
4	tu	DETERMINANTE	Determinante	tu	n.a.	n.a.	(CRÓNICA, 331)
4	prima la boba	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 331)
5	prima	NÚCLEO	Sustantivo	primo	n.a.	n.a.	(CRÓNICA, 331)
5	la boba	MODIFICADOR	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 331)
6	la	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 331)
6	boba	NOMINAL	Adjetivo	bobo	n.a.	n.a.	(CRÓNICA, 331)
1	.	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 331)
1	»	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 331)
