0	eeh cosas que te gustan que [alargamiento]no[/alargamiento] [pausa/] [alargamiento]sobre[/alargamiento]		Cláusula II	n.a.	22	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
1	eeh cosas que te gustan que [alargamiento]no[/alargamiento] [pausa/] [alargamiento]sobre[/alargamiento]	SUJETO II	Frase sustantiva II	n.a.	22	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
2	eeh cosas que te gustan que [alargamiento]no[/alargamiento] [pausa/] [alargamiento]sobre[/alargamiento]	MODIFICADOR II	Estructura aditiva II	n.a.	22	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
3	eeh	MARCADOR	Interjección	eeh	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
3	cosas que te gustan que [alargamiento]no[/alargamiento] [pausa/] [alargamiento]sobre[/alargamiento]	MIEMBRO	Frase sustantiva	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
4	cosas	NÚCLEO	Sustantivo	cosa	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
4	que te gustan que [alargamiento]no[/alargamiento]	MODIFICADOR	Estructura aditiva	n.a.	97	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
5	que te gustan	MIEMBRO	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
6	que	SUJETO	Pronombre	que	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
6	te gustan	PREDICADO (S-CI / activa / personal / afirmativa / indicativo / presente / 3.ª / plural / 2.ª / singular / femenino / dativo)	Verbo	gustar	1	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
5	que [alargamiento]no[/alargamiento]	MIEMBRO	Cláusula	n.a.	1	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
6	que	SUJETO	Pronombre	que	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
6	[alargamiento]no[/alargamiento]	PREDICADO (negativa)	Adverbio	no	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
4	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
4	[alargamiento]sobre[/alargamiento]	MODIFICADOR	Frase preposicional	n.a.	96	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
5	[alargamiento]sobre[/alargamiento]	DIRECTOR	Preposición	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
0	un poco no buscamos nada mmm específico [pausa_larga/]		Estructura consecutiva I	n.a.	3	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
1	un poco no buscamos nada mmm específico [pausa_larga/]	ANTECEDENTE I	Estructura correctiva I	n.a.	2	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
2	un poco no buscamos nada mmm específico	TESIS	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
3	un poco	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	un poco	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
3	no buscamos	PREDICADO (S-CD / activa / personal / negativa / indicativo / presente / 1.ª / plural)	Verbo	buscar	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
3	nada mmm específico	COMPLEMENTO DIRECTO	Frase sustantiva	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
4	nada	NÚCLEO	Pronombre	nada	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
4	mmm	MARCADOR	Interjección	mmm	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
4	específico	MODIFICADOR	Adjetivo	específico	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
2	[pausa_larga/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 34)
