0	Lo único que dejó intacto en el salón fue la escalera en espiral rescatada de algún naufragio.	ENUNCIADO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 91)
1	Lo único que dejó intacto en el salón	SUJETO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 91)
2	Lo	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 91)
2	único que dejó intacto en el salón	NOMINAL	Frase adjetiva	n.a.	n.a.	n.a.	(CRÓNICA, 91)
3	único	NÚCLEO	Adjetivo	único	n.a.	n.a.	(CRÓNICA, 91)
3	que dejó intacto en el salón	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 91)
4	que	COMPLEMENTO DIRECTO	Pronombre	que	n.a.	n.a.	(CRÓNICA, 91)
4	dejó	PREDICADO (S-CD-CPR / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Verbo	dejar	n.a.	n.a.	(CRÓNICA, 91)
4	intacto	COMPLEMENTO PREDICATIVO	Adjetivo	intacto	n.a.	n.a.	(CRÓNICA, 91)
4	en el salón	COMPLEMENTO CIRCUNSTANCIAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 91)
5	en	DIRECTOR	Preposición	en	n.a.	n.a.	(CRÓNICA, 91)
5	el salón	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 91)
6	el	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 91)
6	salón	NOMINAL	Sustantivo	salón	n.a.	n.a.	(CRÓNICA, 91)
1	fue	PREDICADO (S-CPR / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Verbo	ser	n.a.	n.a.	(CRÓNICA, 91)
1	la escalera en espiral rescatada de algún naufragio	COMPLEMENTO PREDICATIVO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 91)
2	la	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 91)
2	escalera en espiral rescatada de algún naufragio	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 91)
3	escalera en espiral	NÚCLEO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 91)
4	escalera	NÚCLEO	Sustantivo	escalera	n.a.	n.a.	(CRÓNICA, 91)
4	en espiral	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 91)
5	en	DIRECTOR	Preposición	en	n.a.	n.a.	(CRÓNICA, 91)
5	espiral	TÉRMINO	Sustantivo	espiral	n.a.	n.a.	(CRÓNICA, 91)
3	rescatada de algún naufragio	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 91)
4	rescatada	PREDICADO (S-CD-CP / pasiva / personal / afirmativa / participio / singular / femenino)	Verbo	rescatar	n.a.	n.a.	(CRÓNICA, 91)
4	de algún naufragio	COMPLEMENTO PREPOSICIONAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 91)
5	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 91)
5	algún naufragio	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 91)
6	algún	DETERMINANTE	Determinante	algún	n.a.	n.a.	(CRÓNICA, 91)
6	naufragio	NOMINAL	Sustantivo	naufragio	n.a.	n.a.	(CRÓNICA, 91)
1	.	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 91)
