0	eeh	MARCADOR	Interjección	eeh	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
0	vengo a [alargamiento]casa[/alargamiento] [pausa/] normalmente como en casa [pausa_larga/]		Estructura aditiva I	n.a.	2	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
1	vengo a [alargamiento]casa[/alargamiento]	MIEMBRO	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
2	vengo	PREDICADO (S-CP / activa / personal / afirmativa / indicativo / presente / 1.ª / singular)	Verbo	venir	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
2	a [alargamiento]casa[/alargamiento]	COMPLEMENTO PREPOSICIONAL	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
3	a	DIRECTOR	Preposición	a	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
3	[alargamiento]casa[/alargamiento]	TÉRMINO	Sustantivo	casa	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
1	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
1	normalmente como en casa	MIEMBRO	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
2	normalmente	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	normalmente	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
2	como	PREDICADO (S / activa / personal / afirmativa / indicativo / presente / 1.ª / singular)	Verbo	comer	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
2	en casa	COMPLEMENTO CIRCUNSTANCIAL	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
3	en	DIRECTOR	Preposición	en	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
3	casa	TÉRMINO	Sustantivo	casa	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
1	[pausa_larga/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 53)
