0	[alargamiento]y[/alargamiento][pausa/] y vi ya [palabra_cortada]r[/palabra_cortada] ya ya no volví a vivir en Lugo		Estructura aditiva II	n.a.	33	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
1	[alargamiento]y[/alargamiento]		Tentativa idéntica	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
2	[alargamiento]y[/alargamiento]		Conjunción	y	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
1	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
1	y	NEXO	Conjunción	y	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
1	vi ya	MIEMBRO	Cláusula	n.a.	95	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
2	vi	PREDICADO (S-CD / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 1.ª / singular)	Verbo	ver	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
2	ya	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	ya	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
1	[palabra_cortada]r[/palabra_cortada]			n.a.	94	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
1	ya ya no volví a vivir en Lugo	MIEMBRO	Cláusula	n.a.	98	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
2	ya		Tentativa idéntica	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
3	ya		Adverbio	ya	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
2	ya	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	ya	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
2	no volví a vivir	PREDICADO (S-CP / activa / personal / negativa / indicativo / pretérito perfecto simple / 1.ª / singular)	Frase verbal	vivir	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
2	en Lugo	COMPLEMENTO PREPOSICIONAL	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
3	en	DIRECTOR	Preposición	en	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
3	Lugo	TÉRMINO	Sustantivo	Lugo	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
0	[pausa_larga/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 89)
