0	pues [pausa/] aún no [palabra_cortada]ll[/palabra_cortada] aún no cumpliera los veinte años		Estructura adversativa II	n.a.	33	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
1	pues [pausa/] aún no [palabra_cortada]ll[/palabra_cortada] aún no cumpliera los veinte años	ANTÍTESIS II	Cláusula II	n.a.	33	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
2	pues [pausa/] aún no [palabra_cortada]ll[/palabra_cortada] aún no cumpliera los veinte años	COMPLEMENTO PREPOSICIONAL II	Cláusula II	n.a.	33	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
3	pues	CONECTOR	Conjunción	pues	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
3	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
3	aún no	COMPLEMENTO CIRCUNSTANCIAL	Cláusula	n.a.	96	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
4	aún	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	aún	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
4	no	PREDICADO (negativa)	Adverbio	no	94	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
3	[palabra_cortada]ll[/palabra_cortada]			n.a.	94	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
3	aún no cumpliera los veinte años	COMPLEMENTO CIRCUNSTANCIAL	Cláusula	n.a.	98	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
4	aún	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	aún	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
4	no cumpliera	PREDICADO (S-CD / activa / personal / negativa / subjuntivo / pretérito imperfecto / 1.ª / singular)	Verbo	cumplir	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
4	los veinte años	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
5	los	DETERMINANTE	Determinante	el	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
5	veinte años	NOMINAL	Frase nominal	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
6	veinte	DETERMINANTE	Determinante	veinte	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
6	años	NOMINAL	Sustantivo	año	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
0	[pausa/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
0	vine a estudiar [pausa_larga/]		Estructura aditiva I	n.a.	3	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
1	vine a estudiar	MIEMBRO	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
2	vine	PREDICADO (S-CP / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 1.ª / singular)	Verbo	venir	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
2	a estudiar	COMPLEMENTO PREPOSICIONAL	Frase preposicional	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
3	a	DIRECTOR	Preposición	a	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
3	estudiar	TÉRMINO	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
4	estudiar	PREDICADO (S / activa / personal / afirmativa / infinitivo / presente)	Verbo	estudiar	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
1	[pausa_larga/]			n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 86)
