0	sino que nos interesa todo lo que nos quieras contar		Estructura consecutiva II	n.a.	23	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
1	sino que nos interesa todo lo que nos quieras contar	ANTECEDENTE II	Estructura correctiva II	n.a.	22	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
2	sino que nos interesa todo lo que nos quieras contar	ANTÍTESIS	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
3	sino que	NEXO	Conjunción	sino que	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
3	nos interesa	PREDICADO (S-CI / activa / personal / afirmativa / indicativo / presente / 3.ª / singular / 1.ª / plural / masculino / dativo)	Verbo	interesar	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
3	todo lo que nos quieras contar	SUJETO	Frase nominal	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
4			Información	Eco-diana 4807-38-1	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
4	todo	DETERMINANTE	Determinante	todo	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
4	lo que nos quieras contar	NOMINAL	Cláusula	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
5	lo que nos	COMPLEMENTO DIRECTO I	Cláusula I	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
6	lo que	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
7	lo	DETERMINANTE	Determinante	el	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
7	que	NOMINAL	Pronombre	que	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
6	nos	PREDICADO I (S-CD-CI / activa / personal / afirmativa / infinitivo / presente / 1.ª / plural / masculino / dativo)	Verbo	contar	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
5	quieras	PREDICADO (S-CD / activa / personal / afirmativa / subjuntivo / presente / 2.ª / singular)	Verbo	querer	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
5	contar	COMPLEMENTO DIRECTO II	Cláusula II	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
6	contar	PREDICADO II		n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
0			Información	Respuesta 4807-38-1	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
0	sí		Fragmento	n.a.	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
1	sí	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	sí	n.a.	n.a.	(ESLORA_SCOM_M32_025 Prototipo, 37)
