0	El argumento decisivo de los padres fue que una familia dignificada por la modestia no tenía derecho a despreciar aquel premio del destino.	ENUNCIADO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 361)
1	El argumento decisivo de los padres	COMPLEMENTO PREDICATIVO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 361)
2	El	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 361)
2	argumento decisivo de los padres	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 361)
3	argumento decisivo	NÚCLEO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 361)
4	argumento	NÚCLEO	Sustantivo	argumento	n.a.	n.a.	(CRÓNICA, 361)
4	decisivo	MODIFICADOR	Adjetivo	decisivo	n.a.	n.a.	(CRÓNICA, 361)
3	de los padres	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 361)
4	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 361)
4	los padres	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 361)
5	los	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 361)
5	padres	NOMINAL	Sustantivo	padre	n.a.	n.a.	(CRÓNICA, 361)
1	fue	PREDICADO (S-CPR / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Verbo	ser	n.a.	n.a.	(CRÓNICA, 361)
1	que una familia dignificada por la modestia no tenía derecho a despreciar aquel premio del destino	SUJETO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 361)
2	que	NEXO	Conjunción	que	n.a.	n.a.	(CRÓNICA, 361)
2	una familia dignificada por la modestia	SUJETO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 361)
3	una	DETERMINANTE	Determinante	un	n.a.	n.a.	(CRÓNICA, 361)
3	familia dignificada por la modestia	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 361)
4	familia	NÚCLEO	Sustantivo	familia	n.a.	n.a.	(CRÓNICA, 361)
4	dignificada por la modestia	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 361)
5	dignificada	PREDICADO (S-CD / pasiva / personal / afirmativa / participio / singular / femenino)	Verbo	dignificar	n.a.	n.a.	(CRÓNICA, 361)
5	por la modestia	COMPLEMENTO AGENTE	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 361)
6	por	DIRECTOR	Preposición	por	n.a.	n.a.	(CRÓNICA, 361)
6	la modestia	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 361)
7	la	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 361)
7	modestia	NOMINAL	Sustantivo	modestia	n.a.	n.a.	(CRÓNICA, 361)
2	no tenía	PREDICADO (S-CD / activa / personal / negativa / indicativo / pretérito imperfecto / 3.ª / singular)	Verbo	tener	n.a.	n.a.	(CRÓNICA, 361)
2	derecho a despreciar aquel premio del destino	COMPLEMENTO DIRECTO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 361)
3	derecho	NÚCLEO	Sustantivo	derecho	n.a.	n.a.	(CRÓNICA, 361)
3	a despreciar aquel premio del destino	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 361)
4	a	DIRECTOR	Preposición	a	n.a.	n.a.	(CRÓNICA, 361)
4	despreciar aquel premio del destino	TÉRMINO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 361)
5	despreciar	PREDICADO (S-CD / activa / personal / afirmativa / infinitivo)	Verbo	despreciar	n.a.	n.a.	(CRÓNICA, 361)
5	aquel premio del destino	COMPLEMENTO DIRECTO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 361)
6	aquel	DETERMINANTE	Determinante	aquel	n.a.	n.a.	(CRÓNICA, 361)
6	premio del destino	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 361)
7	premio	NÚCLEO	Sustantivo	premio	n.a.	n.a.	(CRÓNICA, 361)
7	del destino	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 361)
8	del	DIRECTOR	Preposición-determinante	del	n.a.	n.a.	(CRÓNICA, 361)
8	destino	TÉRMINO	Sustantivo	destino	n.a.	n.a.	(CRÓNICA, 361)
1	.	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 361)
