0	Después besó a Pura Vicario en la mejilla y le habló con una voz de muy hondo desaliento pero con mucha ternura.	ENUNCIADO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 495)
1	Después	COMPLEMENTO CIRCUNSTANCIAL	Adverbio	después	n.a.	n.a.	(CRÓNICA, 495)
1	besó a Pura Vicario en la mejilla y le habló con una voz de muy hondo desaliento pero con mucha ternura	SERIES DE FUNCIONES	Estructura aditiva	n.a.	n.a.	n.a.	(CRÓNICA, 495)
2	besó a Pura Vicario en la mejilla	MIEMBRO	Fragmento	n.a.	n.a.	n.a.	(CRÓNICA, 495)
3	besó	PREDICADO (S-CD-CP / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Verbo	besar	n.a.	n.a.	(CRÓNICA, 495)
3	a Pura Vicario	COMPLEMENTO DIRECTO	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 495)
4	a	DIRECTOR	Preposición	a	n.a.	n.a.	(CRÓNICA, 495)
4	Pura Vicario	TÉRMINO	Sustantivo	Pura Vicario	n.a.	n.a.	(CRÓNICA, 495)
3	en la mejilla	COMPLEMENTO PREPOSICIONAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 495)
4	en	DIRECTOR	Preposición	en	n.a.	n.a.	(CRÓNICA, 495)
4	la mejilla	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 495)
5	la	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 495)
5	mejilla	NOMINAL	Sustantivo	mejilla	n.a.	n.a.	(CRÓNICA, 495)
2	y	NEXO	Conjunción	y	n.a.	n.a.	(CRÓNICA, 495)
2	le habló con una voz de muy hondo desaliento pero con mucha ternura	MIEMBRO	Fragmento	n.a.	n.a.	n.a.	(CRÓNICA, 495)
3	le habló	PREDICADO (S-CI / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular / 3.ª / singular / femenino / dativo)	Verbo	hablar	n.a.	n.a.	(CRÓNICA, 495)
3	con una voz de muy hondo desaliento pero con mucha ternura	COMPLEMENTO CIRCUNSTANCIAL	Estructura adversativa	n.a.	n.a.	n.a.	(CRÓNICA, 495)
4	con una voz de muy hondo desaliento	TESIS	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 495)
5	con	DIRECTOR	Preposición	con	n.a.	n.a.	(CRÓNICA, 495)
5	una voz de muy hondo desaliento	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 495)
6	una	DETERMINANTE	Determinante	un	n.a.	n.a.	(CRÓNICA, 495)
6	voz de muy hondo desaliento	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 495)
7	voz	NÚCLEO	Sustantivo	voz	n.a.	n.a.	(CRÓNICA, 495)
7	de muy hondo desaliento	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 495)
8	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 495)
8	muy hondo desaliento	TÉRMINO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 495)
9	muy	MODIFICADOR	Adverbio	mucho	n.a.	n.a.	(CRÓNICA, 495)
9	hondo desaliento	NÚCLEO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 495)
10	hondo	MODIFICADOR	Adjetivo	hondo	n.a.	n.a.	(CRÓNICA, 495)
10	desaliento	NÚCLEO	Sustantivo	desaliento	n.a.	n.a.	(CRÓNICA, 495)
4	pero con mucha ternura	ANTÍTESIS	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 495)
5	pero	NEXO	Conjunción	pero	n.a.	n.a.	(CRÓNICA, 495)
5	con	DIRECTOR	Preposición	con	n.a.	n.a.	(CRÓNICA, 495)
5	mucha ternura	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 495)
6	mucha	DETERMINANTE	Determinante	mucho	n.a.	n.a.	(CRÓNICA, 495)
6	ternura	NOMINAL	Sustantivo	ternura	n.a.	n.a.	(CRÓNICA, 495)
1	.	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 495)
