0	Llegó en el buque semanal con unas alforjas guarnecidas de plata que hacían juego con las hebillas de la correa y las argollas de los botines.	ENUNCIADO	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 249)
1	Llegó	PREDICADO (S / activa / personal / afirmativa / indicativo / pretérito perfecto simple / 3.ª / singular)	Verbo	llegar	n.a.	n.a.	(CRÓNICA, 249)
1	en el buque semanal	COMPLEMENTO CIRCUNSTANCIAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 249)
2	en	DIRECTOR	Preposición	en	n.a.	n.a.	(CRÓNICA, 249)
2	el buque semanal	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 249)
3	el	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 249)
3	buque semanal	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 249)
4	buque	NÚCLEO	Sustantivo	buque	n.a.	n.a.	(CRÓNICA, 249)
4	semanal	MODIFICADOR	Adjetivo	semanal	n.a.	n.a.	(CRÓNICA, 249)
1	con unas alforjas guarnecidas de plata que hacían juego con las hebillas de la correa y las argollas de los botines	COMPLEMENTO CIRCUNSTANCIAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 249)
2	con	DIRECTOR	Preposición	con	n.a.	n.a.	(CRÓNICA, 249)
2	unas alforjas guarnecidas de plata que hacían juego con las hebillas de la correa y las argollas de los botines	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 249)
3	unas	DETERMINANTE	Determinante	un	n.a.	n.a.	(CRÓNICA, 249)
3	alforjas guarnecidas de plata que hacían juego con las hebillas de la correa y las argollas de los botines	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 249)
4	alforjas guarnecidas de plata	NÚCLEO	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 249)
5	alforjas	NÚCLEO	Sustantivo	alforja	n.a.	n.a.	(CRÓNICA, 249)
5	guarnecidas de plata	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 249)
6	guarnecidas	PREDICADO (S-CD-CP / pasiva / personal / afirmativa / participio / plural / femenino)	Verbo	guarnecer	n.a.	n.a.	(CRÓNICA, 249)
6	de plata	COMPLEMENTO PREPOSICIONAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 249)
7	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 249)
7	plata	TÉRMINO	Sustantivo	plata	n.a.	n.a.	(CRÓNICA, 249)
4	que hacían juego con las hebillas de la correa y las argollas de los botines	MODIFICADOR	Cláusula	n.a.	n.a.	n.a.	(CRÓNICA, 249)
5	que	SUJETO	Pronombre	que	n.a.	n.a.	(CRÓNICA, 249)
5	hacían	PREDICADO (S-CD-CP / activa / personal / afirmativa / indicativo / pretérito imperfecto / 3.ª / plural)	Verbo	hacer	n.a.	n.a.	(CRÓNICA, 249)
5	juego	COMPLEMENTO DIRECTO	Sustantivo	juego	n.a.	n.a.	(CRÓNICA, 249)
5	con las hebillas de la correa y las argollas de los botines	COMPLEMENTO PREPOSICIONAL	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 249)
6	con	DIRECTOR	Preposición	con	n.a.	n.a.	(CRÓNICA, 249)
6	las hebillas de la correa y las argollas de los botines	TÉRMINO	Estructura aditiva	n.a.	n.a.	n.a.	(CRÓNICA, 249)
7	las hebillas de la correa	MIEMBRO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 249)
8	las	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 249)
8	hebillas de la correa	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 249)
9	hebillas	NÚCLEO	Sustantivo	hebilla	n.a.	n.a.	(CRÓNICA, 249)
9	de la correa	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 249)
10	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 249)
10	la correa	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 249)
11	la	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 249)
11	correa	NOMINAL	Sustantivo	correa	n.a.	n.a.	(CRÓNICA, 249)
7	y	NEXO	Conjunción	y	n.a.	n.a.	(CRÓNICA, 249)
7	las argollas de los botines	MIEMBRO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 249)
8	las	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 249)
8	argollas de los botines	NOMINAL	Frase sustantiva	n.a.	n.a.	n.a.	(CRÓNICA, 249)
9	argollas	NÚCLEO	Sustantivo	argolla	n.a.	n.a.	(CRÓNICA, 249)
9	de los botines	MODIFICADOR	Frase preposicional	n.a.	n.a.	n.a.	(CRÓNICA, 249)
10	de	DIRECTOR	Preposición	de	n.a.	n.a.	(CRÓNICA, 249)
10	los botines	TÉRMINO	Frase nominal	n.a.	n.a.	n.a.	(CRÓNICA, 249)
11	los	DETERMINANTE	Determinante	el	n.a.	n.a.	(CRÓNICA, 249)
11	botines	NOMINAL	Sustantivo	botín	n.a.	n.a.	(CRÓNICA, 249)
1	.	PUNTUACIÓN		n.a.	n.a.	n.a.	(CRÓNICA, 249)
